"DEMANDLINEID","DATASETATTACHMENTID","CUSTOMERPARTNUMBERID","FLEXTRONICSPARTNUMBERID","CUSTOMERPONUMBER","CUSTOMERPOLINE","DATETYPE","PRICELOCK","PRIORITY","UPDATEDBY","UPDATEDON","DEMANDTYPE","DATASETID","DUEDATE","UNITPRICE","QUANTITY","SHIPMENTDESTINATIONID","SUBPARENTPRODUCTFAMILYID","TEMPLATETYPEID","ALTERNATECPNID","DEMANDTYPEID","MAPTYPEID","UPSIDEFROZENWINDOW","DOWNSIDEFROZENWINDOW","SOURCEDUEDATE","CUSTOMERSHIPMENTID"
294424E80AC76E4D85B0A0A950EC71F3,31396,43479,55080,"2203394092","40","ETA","","",774,19-NOV-18,"",15349,06-JAN-19,23.7504,-1,1011,569,,,543,501,,,,
F221352EE1838340AFE6FB216C4A4456,31396,39244,50153,"2203555272","10","ETA","","",774,19-NOV-18,"",15349,03-DEC-18,20.58,9,1011,487,,,543,501,,,,
A80505A1929B9C43A058B86065A62F47,31396,39244,50153,"2203555272","10","ETA","","",774,19-NOV-18,"",15349,06-DEC-18,20.58,-10,1011,487,,,543,501,,,,
8B8D66C0B0D51C44A96B690F61C29EF6,31396,39244,50153,"2203556393","10","ETA","","",774,19-NOV-18,"",15349,06-DEC-18,20.58,-100,1011,487,,,543,501,,,,
5E7E3E063D66A645B7F722012CFD9659,31396,39250,50165,"2203559044","10","ETA","","",774,19-NOV-18,"",15349,06-JAN-19,16.31,-96,1011,487,,,543,501,,,,
1BA04FC4C708524599FC695ED3C76582,31396,39250,50165,"2203564336","10","ETA","","",774,19-NOV-18,"",15349,20-JAN-19,16.31,-96,1011,487,,,543,501,,,,
6B4A7858299750438F4587F6731CB349,31396,39251,50167,"2203546916","10","ETA","","",774,19-NOV-18,"",15349,06-JAN-19,16.35,-34,1011,487,,,543,501,,,,
B7C2045669917943AA50BE9CC530A783,31396,39251,50167,"2203546917","10","ETA","","",774,19-NOV-18,"",15349,06-JAN-19,16.35,-48,1011,487,,,543,501,,,,
0C7DFA1228FE2946899FF1AA2DCF87E5,31396,39252,50169,"2203530570","10","ETA","","",774,19-NOV-18,"",15349,31-DEC-18,16.32,10,1011,487,,,543,501,,,,
C87BBD9F8E702C4A9BCFD55574FA65D3,31396,39252,50169,"2203530570","10","ETA","","",774,19-NOV-18,"",15349,06-JAN-19,16.32,-96,1011,487,,,543,501,,,,
D81AE5D4C6782C4B8B52187627EC1C3B,31396,39252,50169,"2203546918","10","ETA","","",774,19-NOV-18,"",15349,20-JAN-19,16.32,-96,1011,487,,,543,501,,,,
B002BD4357C4A44D9372EA9806B44417,31396,44151,55832,"2203559045","10","ETA","","",774,19-NOV-18,"",15349,06-JAN-19,18.76626,-12,1011,569,,,543,501,,,,
A8A3710514C2E14194F162C71B100D93,31396,39257,50179,"2203559046","10","ETA","","",774,19-NOV-18,"",15349,31-DEC-18,17.47,7,1011,487,,,543,501,,,,
6C2D1496D72A6344ADC780509006ED71,31396,39257,50179,"2203559046","10","ETA","","",774,19-NOV-18,"",15349,06-JAN-19,17.47,-96,1011,487,,,543,501,,,,
D7A72DD021A8264A83C112368BC3D79D,31396,39259,50183,"2203559047","10","ETA","","",774,19-NOV-18,"",15349,04-MAR-19,18.61,9,1011,487,,,543,501,,,,
D4BEC8784D41E3429AF11403BEB8E56A,31396,39259,50183,"2203559047","10","ETA","","",774,19-NOV-18,"",15349,06-MAR-19,18.61,-11,1011,487,,,543,501,,,,
45F0F71F48B03B41B0D986F5CFDBFB18,31396,39259,50183,"2203559048","10","ETA","","",774,19-NOV-18,"",15349,06-MAR-19,18.61,-100,1011,487,,,543,501,,,,
171C6FB6E2B3334EB542210ED4C99369,31396,39261,50187,"2203546484","10","ETA","","",774,19-NOV-18,"",15349,06-MAR-19,22.18,-60,1011,569,,,543,501,,,,
65FC0D49092AC246B2BDAECEF157C2F9,31396,39284,50233,"2203563175","10","ETA","","",774,19-NOV-18,"",15349,06-DEC-18,26.62,-35,1011,569,,,543,501,,,,
