Date,Host,Service,Message
"2024-04-23T15:56:09.448Z","""i-03b2df8e127bd0dd2""","""cp-jobs""","{""msg"":""attempting to create data volume for node"",""traceID"":5538207732663296000,""level"":""warn"",""logger"":""/cp-jobs"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""VolumeTypeNotAvailableInZone: The specified zone does not support gp3 volume type.\n\tstatus code: 400, request id: 708913c5-b5f6-4117-a1ab-832de2f1555a"",""spanID"":2170439017998852400,""caller"":""aws/nodes.go:272"",""stacktrace"":""github.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.(*Deployer).createDataVolume.func1\n\tinternal/clusters/infra/aws/nodes.go:272\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.exec\n\tinternal/clusters/infra/aws/cluster.go:1086\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.(*Deployer).createDataVolume\n\tinternal/clusters/infra/aws/nodes.go:279\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.(*Deployer).dataVolume\n\tinternal/clusters/infra/aws/nodes.go:242\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.(*Deployer).Node\n\tinternal/clusters/infra/aws/nodes.go:47\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/deployer.(*Deployer).deployNode\n\tinternal/clusters/deployer/deployer.go:2639\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/deployer.(*Deployer).deployNodes.func1\n\tinternal/clusters/deployer/deployer.go:3806\ngithub.com/couchbasecloud/couchbase-cloud/internal/errgroup.(*Group).Go.(*Group).recovery.func1\n\tinternal/errgroup/errgroup.go:49\ngolang.org/x/sync/errgroup.(*Group).Go.func1\n\texternal/org_golang_x_sync/errgroup/errgroup.go:78"",""requestId"":""faa22e85-bfaa-451f-8c43-1c9588611443"",""tenantId"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""nodeId"":""2c854341-5de1-469b-a5c3-f98e76412815"",""ts"":1713887769202.1223}"
"2024-04-23T15:56:07.447Z","""i-03b2df8e127bd0dd2""","""cp-jobs""","{""msg"":""attempting to create data volume for node"",""traceID"":5538207732663296000,""level"":""warn"",""logger"":""/cp-jobs"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""VolumeTypeNotAvailableInZone: The specified zone does not support gp3 volume type.\n\tstatus code: 400, request id: 5db6a830-8cdf-4750-8ddd-d0844600afb3"",""spanID"":2170439017998852400,""caller"":""aws/nodes.go:272"",""stacktrace"":""github.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.(*Deployer).createDataVolume.func1\n\tinternal/clusters/infra/aws/nodes.go:272\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.exec\n\tinternal/clusters/infra/aws/cluster.go:1086\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.(*Deployer).createDataVolume\n\tinternal/clusters/infra/aws/nodes.go:279\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.(*Deployer).dataVolume\n\tinternal/clusters/infra/aws/nodes.go:242\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.(*Deployer).Node\n\tinternal/clusters/infra/aws/nodes.go:47\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/deployer.(*Deployer).deployNode\n\tinternal/clusters/deployer/deployer.go:2639\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/deployer.(*Deployer).deployNodes.func1\n\tinternal/clusters/deployer/deployer.go:3806\ngithub.com/couchbasecloud/couchbase-cloud/internal/errgroup.(*Group).Go.(*Group).recovery.func1\n\tinternal/errgroup/errgroup.go:49\ngolang.org/x/sync/errgroup.(*Group).Go.func1\n\texternal/org_golang_x_sync/errgroup/errgroup.go:78"",""requestId"":""faa22e85-bfaa-451f-8c43-1c9588611443"",""tenantId"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""nodeId"":""2c854341-5de1-469b-a5c3-f98e76412815"",""ts"":1713887766887.1714}"
"2024-04-23T15:56:06.820Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""attempting to obtain config for node"",""traceID"":6544493946719546000,""spanID"":6429198473267445000,""caller"":""server/clustermiddleware.go:54"",""level"":""info"",""requestId"":""9d6aad13-0e43-4d95-bde6-563d8f913718"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""attempting to obtain configs for node during the registration process: attempting to obtain host config(s) for cluster: could not locate the requested host record(s)"",""nodeId"":""79d3b8ca-55e3-401e-bfc2-5a722dbcdf19"",""ts"":1713887766424.715}"
"2024-04-23T15:56:06.820Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""attempting to obtain configs for node during the registration process"",""traceID"":6544493946719546000,""level"":""error"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""attempting to obtain host config(s) for cluster: could not locate the requested host record(s)"",""spanID"":6429198473267445000,""caller"":""registrar/registrar.go:163"",""stacktrace"":""github.com/couchbasecloud/couchbase-cloud/internal/clusters/agent/registrar.(*Registrar).Register\n\tinternal/clusters/agent/registrar/registrar.go:163\ngithub.com/couchbasecloud/couchbase-cloud/cmd/cp-internal-api/server.(*registrationHandler).ServeHTTP\n\tcmd/cp-internal-api/server/registration.go:72\ngithub.com/couchbasecloud/couchbase-cloud/cmd/cp-internal-api/server.(*clusterVerifier).Middleware-fm.(*clusterVerifier).Middleware.func1\n\tcmd/cp-internal-api/server/clustermiddleware.go:54\nnet/http.HandlerFunc.ServeHTTP\n\tGOROOT/src/net/http/server.go:2166\ngithub.com/couchbasecloud/couchbase-cloud/cmd/cp-internal-api/server.(*Server).configureMiddleware.Recovery.func2.1\n\tinternal/middleware/recovery.go:48\nnet/http.HandlerFunc.ServeHTTP\n\tGOROOT/src/net/http/server.go:2166\ngithub.com/couchbasecloud/couchbase-cloud/cmd/cp-internal-api/server.(*Server).configureMiddleware.(*RequestLogger).RequestLogger.func1.1\n\tinternal/middleware/access_log.go:191\nnet/http.HandlerFunc.ServeHTTP\n\tGOROOT/src/net/http/server.go:2166\ngithub.com/gorilla/mux.(*Router).ServeHTTP\n\texternal/com_github_gorilla_mux/mux.go:212\nnet/http.serverHandler.ServeHTTP\n\tGOROOT/src/net/http/server.go:3137\nnet/http.(*conn).serve\n\tGOROOT/src/net/http/server.go:2039"",""requestId"":""9d6aad13-0e43-4d95-bde6-563d8f913718"",""nodeId"":""79d3b8ca-55e3-401e-bfc2-5a722dbcdf19"",""ts"":1713887766424.571}"
"2024-04-23T15:56:06.820Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""attempting to obtain credentials for cluster"",""caller"":""configs/configs.go:201"",""stacktrace"":""github.com/couchbasecloud/couchbase-cloud/internal/clusters/agent/configs.(*Configs).Node.func1\n\tinternal/clusters/agent/configs/configs.go:201\ngithub.com/couchbasecloud/couchbase-cloud/internal/errgroup.(*Group).Go.(*Group).recovery.func1\n\tinternal/errgroup/errgroup.go:49\ngolang.org/x/sync/errgroup.(*Group).Go.func1\n\texternal/org_golang_x_sync/errgroup/errgroup.go:78"",""level"":""error"",""logger"":""/cp-internal-api"",""tenantId"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""timed out when attempting to obtain secret from secrets manager: %!w(<nil>)"",""nodeId"":""79d3b8ca-55e3-401e-bfc2-5a722dbcdf19"",""ts"":1713887766424.548}"
"2024-04-23T15:56:06.820Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""attempting to obtain host config(s) for cluster"",""caller"":""configs/configs.go:219"",""stacktrace"":""github.com/couchbasecloud/couchbase-cloud/internal/clusters/agent/configs.(*Configs).Node.func2\n\tinternal/clusters/agent/configs/configs.go:219\ngithub.com/couchbasecloud/couchbase-cloud/internal/errgroup.(*Group).Go.(*Group).recovery.func1\n\tinternal/errgroup/errgroup.go:49\ngolang.org/x/sync/errgroup.(*Group).Go.func1\n\texternal/org_golang_x_sync/errgroup/errgroup.go:78"",""level"":""error"",""logger"":""/cp-internal-api"",""tenantId"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""could not locate the requested host record(s)"",""nodeId"":""79d3b8ca-55e3-401e-bfc2-5a722dbcdf19"",""ts"":1713887766424.3755}"
"2024-04-23T15:56:06.820Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""successfully updated cluster node record via nodes manager"",""traceID"":6544493946719546000,""spanID"":6429198473267445000,""caller"":""registrar/registrar.go:222"",""level"":""info"",""requestId"":""9d6aad13-0e43-4d95-bde6-563d8f913718"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""nodeId"":""79d3b8ca-55e3-401e-bfc2-5a722dbcdf19"",""ts"":1713887766310.608}"
"2024-04-23T15:56:06.820Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""updating cluster node record via nodes manager"",""traceID"":6544493946719546000,""spanID"":6429198473267445000,""caller"":""registrar/registrar.go:214"",""level"":""info"",""requestId"":""9d6aad13-0e43-4d95-bde6-563d8f913718"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""nodeId"":""79d3b8ca-55e3-401e-bfc2-5a722dbcdf19"",""ts"":1713887766300.07}"
"2024-04-23T15:56:06.820Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""returning identity-provided public IP"",""traceID"":6544493946719546000,""level"":""info"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""clusterID"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""network"":{""ip"":{""attributes"":[{""ip"":""34.220.190.226"",""source"":[""@identityPublicIP""]}],""list"":[""34.220.190.226""]}},""spanID"":6429198473267445000,""caller"":""publicip/default.go:41"",""requestId"":""9d6aad13-0e43-4d95-bde6-563d8f913718"",""tenantId"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""tenantID"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""identityPublicIP"":""34.220.190.226"",""nodeID"":""79d3b8ca-55e3-401e-bfc2-5a722dbcdf19"",""ts"":1713887766300.0413}"
"2024-04-23T15:56:06.820Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""registering node"",""traceID"":6544493946719546000,""spanID"":6429198473267445000,""caller"":""registrar/registrar.go:101"",""level"":""info"",""requestId"":""9d6aad13-0e43-4d95-bde6-563d8f913718"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""nodeId"":""79d3b8ca-55e3-401e-bfc2-5a722dbcdf19"",""ts"":1713887766299.1113}"
