node 1,vbucket,,,node 2,,,node 1,,,node 2,,,diff items,diff high seqnp
172.23.96.100,vb_0,high_seqno,990861,172.23.96.101,high_seqno,990861,172.23.96.100,num_items,978629,172.23.96.101,num_items,978629,0,0
172.23.96.100,vb_1,high_seqno,988656,172.23.96.101,high_seqno,988656,172.23.96.100,num_items,976213,172.23.96.101,num_items,976213,0,0
172.23.96.100,vb_10,high_seqno,988376,172.23.96.101,high_seqno,988376,172.23.96.100,num_items,976104,172.23.96.101,num_items,976104,0,0
172.23.96.100,vb_100,high_seqno,989668,172.23.96.102,high_seqno,989668,172.23.96.100,num_items,977417,172.23.96.102,num_items,977417,0,0
172.23.96.102,vb_1000,high_seqno,990050,172.23.96.104,high_seqno,990050,172.23.96.102,num_items,977720,172.23.96.104,num_items,977720,0,0
172.23.96.102,vb_1001,high_seqno,990003,172.23.96.104,high_seqno,990003,172.23.96.102,num_items,977737,172.23.96.104,num_items,977739,-2,0
172.23.96.102,vb_1002,high_seqno,990167,172.23.96.104,high_seqno,990167,172.23.96.102,num_items,977630,172.23.96.104,num_items,977637,-7,0
172.23.96.102,vb_1003,high_seqno,989214,172.23.96.104,high_seqno,989214,172.23.96.102,num_items,976982,172.23.96.104,num_items,976986,-4,0
172.23.96.102,vb_1004,high_seqno,986814,172.23.96.104,high_seqno,986814,172.23.96.102,num_items,974477,172.23.96.104,num_items,974477,0,0
172.23.96.102,vb_1005,high_seqno,989072,172.23.96.104,high_seqno,989072,172.23.96.102,num_items,976955,172.23.96.104,num_items,976959,-4,0
172.23.96.102,vb_1006,high_seqno,989955,172.23.96.104,high_seqno,989955,172.23.96.102,num_items,977522,172.23.96.104,num_items,977523,-1,0
172.23.96.102,vb_1007,high_seqno,987054,172.23.96.104,high_seqno,987054,172.23.96.102,num_items,974576,172.23.96.104,num_items,974579,-3,0
172.23.96.102,vb_1008,high_seqno,987451,172.23.96.104,high_seqno,987451,172.23.96.102,num_items,975300,172.23.96.104,num_items,975303,-3,0
172.23.96.102,vb_1009,high_seqno,989766,172.23.96.104,high_seqno,989766,172.23.96.102,num_items,977508,172.23.96.104,num_items,977512,-4,0
172.23.96.100,vb_101,high_seqno,989068,172.23.96.102,high_seqno,989068,172.23.96.100,num_items,976652,172.23.96.102,num_items,976652,0,0
172.23.96.102,vb_1010,high_seqno,988870,172.23.96.104,high_seqno,988870,172.23.96.102,num_items,976537,172.23.96.104,num_items,976541,-4,0
172.23.96.102,vb_1011,high_seqno,988225,172.23.96.104,high_seqno,988225,172.23.96.102,num_items,976030,172.23.96.104,num_items,976030,0,0
172.23.96.102,vb_1012,high_seqno,989009,172.23.96.104,high_seqno,989009,172.23.96.102,num_items,976680,172.23.96.104,num_items,976680,0,0
172.23.96.102,vb_1013,high_seqno,988638,172.23.96.104,high_seqno,988638,172.23.96.102,num_items,976173,172.23.96.104,num_items,976177,-4,0
172.23.96.102,vb_1014,high_seqno,987297,172.23.96.104,high_seqno,987297,172.23.96.102,num_items,975131,172.23.96.104,num_items,975136,-5,0
172.23.96.102,vb_1015,high_seqno,987610,172.23.96.104,high_seqno,987610,172.23.96.102,num_items,975347,172.23.96.104,num_items,975350,-3,0
172.23.96.102,vb_1016,high_seqno,989576,172.23.96.104,high_seqno,989576,172.23.96.102,num_items,977244,172.23.96.104,num_items,977248,-4,0
172.23.96.102,vb_1017,high_seqno,989172,172.23.96.104,high_seqno,989172,172.23.96.102,num_items,976610,172.23.96.104,num_items,976618,-8,0
172.23.96.102,vb_1018,high_seqno,988791,172.23.96.104,high_seqno,988791,172.23.96.102,num_items,976471,172.23.96.104,num_items,976475,-4,0
172.23.96.102,vb_1019,high_seqno,990007,172.23.96.104,high_seqno,990007,172.23.96.102,num_items,977901,172.23.96.104,num_items,977909,-8,0
172.23.96.100,vb_102,high_seqno,988193,172.23.96.102,high_seqno,988193,172.23.96.100,num_items,975840,172.23.96.102,num_items,975840,0,0
172.23.96.102,vb_1020,high_seqno,990633,172.23.96.104,high_seqno,990633,172.23.96.102,num_items,978258,172.23.96.104,num_items,978263,-5,0
172.23.96.102,vb_1021,high_seqno,988642,172.23.96.104,high_seqno,988642,172.23.96.102,num_items,976507,172.23.96.104,num_items,976511,-4,0
172.23.96.102,vb_1022,high_seqno,987803,172.23.96.104,high_seqno,987803,172.23.96.102,num_items,975507,172.23.96.104,num_items,975507,0,0
172.23.96.102,vb_1023,high_seqno,991107,172.23.96.104,high_seqno,991107,172.23.96.102,num_items,978898,172.23.96.104,num_items,978898,0,0
172.23.96.100,vb_103,high_seqno,988305,172.23.96.102,high_seqno,988305,172.23.96.100,num_items,976193,172.23.96.102,num_items,976193,0,0
172.23.96.100,vb_104,high_seqno,990325,172.23.96.102,high_seqno,990325,172.23.96.100,num_items,977889,172.23.96.102,num_items,977889,0,0
172.23.96.100,vb_105,high_seqno,989138,172.23.96.102,high_seqno,989138,172.23.96.100,num_items,976853,172.23.96.102,num_items,976853,0,0
172.23.96.100,vb_106,high_seqno,987887,172.23.96.102,high_seqno,987887,172.23.96.100,num_items,975702,172.23.96.102,num_items,975702,0,0
172.23.96.100,vb_107,high_seqno,987716,172.23.96.102,high_seqno,987716,172.23.96.100,num_items,975358,172.23.96.102,num_items,975358,0,0
172.23.96.100,vb_108,high_seqno,988879,172.23.96.102,high_seqno,988879,172.23.96.100,num_items,976439,172.23.96.102,num_items,976439,0,0
172.23.96.100,vb_109,high_seqno,986338,172.23.96.102,high_seqno,986338,172.23.96.100,num_items,973968,172.23.96.102,num_items,973968,0,0
